Anlagejahr - Abschlussjahr;2023 - 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Beh�rde;(Alle Spaltenwerte);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Anlagejahr;2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Gesamt;AC;BI;BN;BO;BOR;COE;D;DN;DO;DU;E;EN;EU;GE;GL;GM;GT;HA;HAM;HF;HS;HSK;HX;K;KLE;KR;LAFP;LIP;LKA;LZPD;ME;MG;MI;MK;MS;NE;OB;OE;PB;RE;REK;SI;SO;ST;SU;UN;VIE;W;WAF;WES
Anzahl der Beschwerden, die im Jahr 2023 erfasst und abgeschlossen worden sind;2396;118;64;139;86;30;29;99;36;143;11;60;19;30;25;21;32;38;20;28;34;20;14;22;154;28;40;31;29;9;14;76;44;28;28;138;23;31;6;20;102;34;27;37;29;41;6;72;158;17;56
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Gesamt;AC;BI;BN;BO;BOR;COE;D;DN;DO;DU;E;EN;EU;GE;GL;GM;GT;HA;HAM;HF;HS;HSK;HX;K;KLE;KR;LAFP;LIP;LKA;LZPD;ME;MG;MI;MK;MS;NE;OB;OE;PB;RE;REK;SI;SO;ST;SU;UN;VIE;W;WAF;WES
Beschwerden des Berichtjahres (gesamt);3314;173;79;139;87;50;33;239;39;225;38;121;33;30;30;27;35;48;28;43;36;27;26;27;338;37;47;35;31;9;14;91;53;33;36;164;23;33;7;22;122;66;41;42;51;45;13;86;173;28;61
davon in Bearbeitung;918;55;15;;1;20;4;140;3;82;27;61;14;;5;6;3;10;8;15;2;7;12;5;184;9;7;4;2;;;15;9;5;8;26;;2;1;2;20;32;14;5;22;4;7;14;15;11;5
davon abgeschlossen;2396;118;64;139;86;30;29;99;36;143;11;60;19;30;25;21;32;38;20;28;34;20;14;22;154;28;40;31;29;9;14;76;44;28;28;138;23;31;6;20;102;34;27;37;29;41;6;72;158;17;56
;Gesamt;AC;BI;BN;BO;BOR;COE;D;DN;DO;DU;E;EN;EU;GE;GL;GM;GT;HA;HAM;HF;HS;HSK;HX;K;KLE;KR;LAFP;LIP;LKA;LZPD;ME;MG;MI;MK;MS;NE;OB;OE;PB;RE;REK;SI;SO;ST;SU;UN;VIE;W;WAF;WES
Dienstaufsichtsbeschwerden des Berichtsjahres (gesamt);2094;149;47;51;57;23;16;137;32;153;24;58;24;22;22;25;13;37;26;28;29;9;11;22;212;13;36;33;25;7;6;67;26;28;20;50;20;30;4;20;69;52;26;31;47;43;5;52;97;14;46
davon in Bearbeitung;588;51;10;;;9;3;85;3;50;20;24;13;;5;5;1;5;7;7;2;2;7;3;113;3;7;4;2;;;12;5;5;7;8;;2;1;2;17;22;11;5;20;4;3;8;6;5;4
davon abgeschlossen;1506;98;37;51;57;14;13;52;29;103;4;34;11;22;17;20;12;32;19;21;27;7;4;19;99;10;29;29;23;7;6;55;21;23;13;42;20;28;3;18;52;30;15;26;27;39;2;44;91;9;42
;Gesamt;AC;BI;BN;BO;BOR;COE;D;DN;DO;DU;E;EN;EU;GE;GL;GM;GT;HA;HAM;HF;HS;HSK;HX;K;KLE;KR;LAFP;LIP;LKA;LZPD;ME;MG;MI;MK;MS;NE;OB;OE;PB;RE;REK;SI;SO;ST;SU;UN;VIE;W;WAF;WES
Fachaufsichtsbeschwerden des Berichtsjahres (gesamt);1220;24;32;88;30;27;17;102;7;72;14;63;9;8;8;2;22;11;2;15;7;18;15;5;126;24;11;2;6;2;8;24;27;5;16;114;3;3;3;2;53;14;15;11;4;2;8;34;76;14;15
